﻿受付フォーム名：ちばレポの利用状況に関するアンケート(令和元年度),,,,,,,,,,,,,,,,,,,,,,,,,
番号,到達番号,到達日時,申込方法,性別,年代,居住区,Ｑ１：ちばレポに登録してから現在までに、レポートをしたことがありますか。,Ｑ２：Q1で「いいえ」と回答した方にお聞きします。ちばレポに登録後、レポートをしない理由について教えてください。（複数回答可）,Ｑ３：Q1で「いいえ」と回答した方にお聞きします。どのような制度や仕組みがあれば、レポートしてみたいと思いますか。（複数回答可）,Ｑ４：「道路が傷んでいる」「公園の遊具が壊れている」といった地域の課題について、写真と地図情報を利用して市に知らせる「こまったレポート」についてお聞きします。「こまったレポート」をしたことがありますか。,Ｑ５：Ｑ４で「はい」と回答された方にお聞きします。レポートへの市の対応について、満足度をお聞かせください。,Ｑ６：Q５で「満足」・「どちらかといえば満足」と回答された方にお聞きします。その理由は何ですか。,Ｑ７：Q５で「不満」・「どちらかといえば不満」と回答された方にお聞きします。その理由は何ですか。,Ｑ８：Ｑ４で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ９：「テーマレポート」とは、「課題発見解決型テーマ」（カーブミラーの根元のサビなど、区画線の消えなど）と「話題発見共有型テーマ」(魅力ある都市景観など)の2種類があり、一定の期間、テーマを決めてレポートを募集するものです。「テーマレポート」をしたことがありますか。,Ｑ１０：Ｑ９で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ１１:「ごみを拾った」「歩道の雑草を抜いた」など、地域の課題を自主的に解決したことを知らせる「かいけつレポート」についてお聞きします。「かいけつレポート」をしたことがありますか。,Ｑ１２：Ｑ１１で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Q１３：発見した地域の課題や、解決した地域の課題について、スマートフォンやパソコンを使ってレポートするちばレポの仕組みについて、どう思いますか。,Ｑ１４：レポートされた地域の課題に対して、参加者を募り、市民協働によって解決する「サポーター活動」に参加したいと思いますか。,Q１５：「かいけつレポート」や「サポーター活動」のような、市民協働によって地域課題を解決する仕組みについて、どう思いますか。,Q１６：ちばレポに参加（登録）してから、まちを見る意識に変化はありましたか。,Ｑ１７：ちばレポアプリの使い勝手について、どう思いますか。,Ｑ１８：Q17で「使いにくい」・「どちらかといえば使いにくい」と回答された方にお聞きします。その理由は何ですか。,Ｑ１９：ちばレポについて、ご意見がありましたらご記入ください。
214,158_245_136_2233,2020/2/23 18:49,スマートフォン,男性,５０代,緑区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった,,,いいえ,目的や仕組みがよくわからない、レポートする時間がない,はい　→　Ｑ１３へ,,いい仕組みだと思う,参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
215,158_245_225_5312,2020/2/23 19:04,スマートフォン,女性,４０代,千葉市外,いいえ,レポートする時間がない、レポートする必要性を感じない、その他  その他:船橋へ引越してしまいました,その他  その他:船橋へ引越してしまいました,いいえ　→　Ｑ８へ,,,,レポートする時間がない、その他  その他:船橋へ引越してしまいました,いいえ,レポートする時間がない、レポートする必要性を感じない、その他  その他:船橋へ引越してしまいました,いいえ,レポートする時間がない、レポートする必要性を感じない、その他  その他:船橋へ引越してしまいました,いい仕組みだと思う,その他  その他:船橋へ引越してしまいました,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,このメールを受け取らないようにするにはどうしたらよろしいでしょうか。
216,158_245_837_4543,2020/2/23 20:46,一般,男性,５０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
217,158_246_157_6528,2020/2/23 21:39,スマートフォン,女性,５０代,若葉区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい、レポートしたいと思うようなテーマがない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
218,158_247_493_4921,2020/2/24 1:22,スマートフォン,男性,４０代,若葉区,いいえ,レポートする必要性を感じない,おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
219,158_249_945_5996,2020/2/24 8:10,スマートフォン,男性,４０代,緑区,いいえ,レポートする時間がない、その他  その他:レポートしようとしたが信号機に樹木がかかり見えにくかったので緊急性を感じ警察に直接電話連絡をした為。,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,使い方が分かりづらい,
220,158_250_555_7421,2020/2/24 9:52,一般,男性,５０代,美浜区,いいえ,レポートしていいものなのか自分では判断しづらい,,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使ったことがない　→Ｑ１９へ,,"良い制度であると思います。
"
221,158_250_932_4231,2020/2/24 10:55,一般,男性,７０代以上,緑区,いいえ,レポートしていいものなのか自分では判断しづらい,,いいえ　→　Ｑ８へ,,,,,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,どちらかといえばいい仕組みだと思う,興味がない,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,"地域活動は10年以上続けているが「ちばレポ」に縁のない活動内容。
登録はしているが思い起こす場面がほとんどない。"
222,158_255_112_5762,2020/2/24 22:32,スマートフォン,女性,６０代,稲毛区,いいえ,レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
223,158_259_301_6937,2020/2/25 10:10,一般,男性,４０代,美浜区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートしたいと思うようなテーマがない,いいえ,目的や仕組みがよくわからない、レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いにくい　,操作性が悪い、動作が遅い,
224,158_259_467_8035,2020/2/25 10:37,一般,男性,６０代,花見川区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
225,158_259_721_2088,2020/2/25 11:20,一般,男性,４０代,若葉区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった,,,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
226,158_259_950_2496,2020/2/25 11:58,一般,男性,３０代,千葉市外,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,その他,いいえ,その他,いい仕組みだと思う,参加したくない,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
227,158_262_245_5178,2020/2/25 18:20,スマートフォン,女性,５０代,中央区,いいえ,目的や仕組みがよくわからない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポート方法が分からない,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
228,158_264_076_0747,2020/2/25 23:26,一般,男性,５０代,千葉市外,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,レポートした課題に対して期待した対処をしてくれなかった、受付するまでの時間が遅かった、課題への対応が終わるまでの時間が遅かった、レポートした課題の進捗がない,,はい　→　Ｑ１１へ,,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いにくい,操作性が悪い、動作が遅い、その他  その他:MyCityReport以前の「ちばレポ」の方が、操作性やレスポンスや見た目が優れていたと思います。,MyCityReport以前の「ちばレポ」に戻してください。
229,158_267_635_8624,2020/2/26 9:19,スマートフォン,男性,４０代,中央区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,課題への対応が終わるまでの時間が遅かった、「担当課からのコメント」が分かりづらい,,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポートする必要性を感じない、レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,操作性が悪い、レポート時の入力項目が多い,
230,158_270_753_1009,2020/2/26 17:58,スマートフォン,男性,４０代,若葉区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートする必要性を感じない、レポートすることが面倒、その他  その他:テーマレポートを募集していることを知らない。,いいえ,その他  その他:解決していない。,いい仕組みだと思う,その他  その他:どちらともいえない。,いい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
231,158_273_326_9691,2020/2/27 1:07,スマートフォン,男性,３０代,美浜区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートする時間がない,いいえ,レポートしていいものなのか自分では判断しづらい、レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,"ちばレポ上でなくても良いかと思いますが、双方向でやり取り出来ると良いかと思います。
また困ったレポートや解決レポートの事例があると、投稿もまとまってくるのではと思います。
ゴミを一個拾ってレポートや、ごみ袋一杯まで拾ってのレポートなどばらつきがあるので。"
232,158_274_816_6186,2020/2/27 5:16,スマートフォン,女性,４０代,緑区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする時間がない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いにくい　,地図の一覧が見づらい,
233,158_277_330_8360,2020/2/27 12:15,一般,男性,７０代以上,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった,,,はい　→　Ｑ１１へ,,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,"役所と言えば、何に付けても遅い、たらいまわし、責任を負わない、というイメージがあったが「ちばレポ」の対応の速さには「よく取り組んでくれました」と賛美の声をあげたい。


















"
234,158_278_037_7971,2020/2/27 14:12,スマートフォン,男性,５０代,緑区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,どちらかといえばいい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,かいけつレポートで「解決」したものは、赤(受付済)ではなく緑(対応済)にしてほしいです。解決したのに、マップ上に赤が多いのいかがなものでしょうか？
235,158_278_372_1485,2020/2/27 15:08,一般,女性,４０代,稲毛区,いいえ,レポート方法が分からない、その他  その他:気づいたことがあっても、送信するのをつい忘れてしまう。,その他  その他:操作方法をメールで今一度教えてもらいたい。,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない、自分がレポートしなくても市が対応してくれる、その他  その他:忘れてしまうから,いいえ,目的や仕組みがよくわからない、その他  その他:忘れてしまうから,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,参加したくない,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,勝又自動車教習所横のＴ字路が視界が悪く危険なのでミラーがあればいい、と家族で何度も話しているが、ちばレポの存在を忘れていた。アプリから送信できるという方法も忘れていた。
236,158_279_727_0906,2020/2/27 18:54,一般,男性,５０代,中央区,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いにくい,使い方が分かりづらい,
237,158_285_396_0735,2020/2/28 10:39,一般,男性,６０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,受付するまでの時間が遅かった、課題への対応が終わるまでの時間が遅かった、レポートした課題の進捗がない,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,変化があった,使いにくい,"その他  その他:地図ソフトを変えてほしい。
いつも市役所から始まるのをどうにかしてほしい。",使えるブラウザを拡大してほしい。
238,158_288_581_0121,2020/2/28 19:30,スマートフォン,女性,６０代,若葉区,いいえ,レポート方法が分からない、その他  その他:写真を撮ろうとしても、撮れない,その他  その他:ちばレポが簡単にできる仕組みにしてほしい,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない、レポート方法が分からない、その他  その他:写真を撮ろうとしても撮れない,いいえ,その他  その他:知らなかった,いいえ,レポート方法が分からない,いい仕組みだと思う,その他  その他:どちらとも言えない,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使いにくい,操作性が悪い、動作が遅い,
239,158_296_353_5740,2020/2/29 17:05,一般,男性,５０代,中央区,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポートすることが面倒,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートすることが面倒,いいえ,レポートすることが面倒,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
240,158_305_146_1454,2020/3/1 17:31,スマートフォン,男性,６０代,稲毛区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,自分がレポートしなくても市が対応してくれる,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
241,158_307_060_8529,2020/3/1 22:50,スマートフォン,女性,４０代,稲毛区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、課題への対応が終わるまでの時間が早かった,,,いいえ,目的や仕組みがよくわからない,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
242,158_314_873_9047,2020/3/2 20:32,一般,男性,７０代以上,美浜区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポート方法が分からない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いにくい　,使い方が分かりづらい、操作性が悪い,"サポーター活動に一度でも参加した人には、サポーター登録者メンバーとして、解決課題発生時のメンバー募集で、一斉にメンバー全員にメール配信して、参加を呼びかけ、参加率を高める。

課題解決への意見やアイデアを募集するなど、メンバーとのやりとりを多くする。"
243,158_315_229_9712,2020/3/2 21:31,一般,女性,４０代,稲毛区,はい　→　Q４へ,,,はい,どちらかといえば満足,受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった,,,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,その他  その他:レポートし忘れました。,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
244,158_346_873_1604,2020/3/6 13:25,一般,男性,３０代,花見川区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
245,158_346_950_7689,2020/3/6 13:38,一般,男性,２０代,花見川区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる,,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
246,158_347_744_7174,2020/3/6 15:50,一般,男性,２０代,中央区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,受付するまでの時間が遅かった、課題への対応が終わるまでの時間が遅かった,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
247,158_354_440_0654,2020/3/7 10:26,スマートフォン,男性,４０代,花見川区,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,その他  その他:まともに対応した形跡もなく、いい加減な回答があった。,,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,どちらかといえば使いにくい　,操作性が悪い、地図の一覧が見づらい,
248,158_367_321_3432,2020/3/8 22:13,一般,女性,３０代,若葉区,いいえ,レポートする時間がない、レポートしていいものなのか自分では判断しづらい、レポートする必要性を感じない、レポートすることが面倒,特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい、レポートする課題がない、レポートすることが面倒、自分がレポートしなくても市が対応してくれる,いいえ,自分がレポートしなくても市が対応してくれる、レポートしたいと思うようなテーマがない,いいえ,レポートする時間がない、レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
249,158_373_732_1269,2020/3/9 16:02,スマートフォン,女性,７０代以上,美浜区,いいえ,レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,参加したい,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
250,158_375_200_5186,2020/3/9 20:06,一般,女性,６０代,中央区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,目的や仕組みがよくわからない、レポートする時間がない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,"ちばレポは自分の住む地域に興味を持つ良い機会だと思います。
色々な年齢、立場、条件の方々が参加されるよう祈っております。"
251,158_376_051_3922,2020/3/9 22:28,スマートフォン,女性,３０代,中央区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題に市役所からコメントの返信がある,,,いいえ,,いいえ,レポートする時間がない、レポートする必要性を感じない,いい仕組みだと思う,興味がない,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,地図の一覧が見づらい,"写真を撮らなくても文章だけで載せられると助かることもある
毎日自転車で通ってる、子供を連れている、荷物が沢山等いちいち足を止めて写真を撮れないこともある。
何を撮っているの？と世間の目も場所によっては気になる。

文章だけなら、投稿したいと思う場所は増えると思う"
252,158_382_952_0549,2020/3/10 17:38,スマートフォン,女性,３０代,花見川区,いいえ,目的や仕組みがよくわからない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いい仕組みだと思う,興味がない,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
253,158_382_986_3043,2020/3/10 17:44,スマートフォン,男性,～１０代,花見川区,いいえ,その他  その他:初めて間もないため。レポートしたい内容の検討はついています,表彰制度がある,いいえ　→　Ｑ８へ,,,,その他  その他:間もないため,いいえ,その他  その他:同上,いいえ,その他  その他:同上,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
254,158_383_007_9683,2020/3/10 17:47,スマートフォン,男性,～１０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートする時間がない、レポートしていいものなのか自分では判断しづらい、レポートしたいと思うようなテーマがない,いいえ,レポートすることが面倒,いい仕組みだと思う,参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,操作性が悪い、地図の一覧が見づらい、動作が遅い,
255,158_383_014_2138,2020/3/10 17:49,スマートフォン,女性,４０代,中央区,はい　→　Q４へ,,,はい,満足,"レポートした課題に市役所からコメントの返信がある、その他  その他:困ったレポートの対象外だと返信がきた上で、担当部署へまわしてくれた。
役所は横のつながりがないと思っていたので、ありがたかった。",,,いいえ,レポートする必要性を感じない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
256,158_383_032_8845,2020/3/10 17:52,スマートフォン,女性,３０代,稲毛区,いいえ,レポート方法が分からない,"その他  その他:そもそもよく知らない
Twitterでやり方などたくさん宣伝してほしい
市長がRTしたらたくさんの人が見るはず",いいえ　→　Ｑ８へ,,,,,いいえ,レポート方法が分からない,いいえ,,いい仕組みだと思う,その他  その他:参加したいが住民票が千葉市にないので参加出来るのかがわからない,いい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
257,158_383_104_2038,2020/3/10 18:04,スマートフォン,女性,３０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,レポートした課題の進捗がない,,いいえ,レポートしていいものなのか自分では判断しづらい、レポートする必要性を感じない,いいえ,レポートすることが面倒,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,"取り組み自体はとてもいいと思います！歩いていると前までは放置だった問題も、放置しなくなりました。
レポートをあげたものが今はまだ進捗がないので今後に期待したいです。
"
258,158_383_140_0027,2020/3/10 18:10,スマートフォン,女性,４０代,美浜区,いいえ,その他  その他:この活動を知らなかった。,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,その他  その他:この活動を知らなかった,いいえ,その他  その他:この活動を知らなかった,いいえ,その他  その他:知らなかった,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,"わかりにくい。
このような活動があることも知らなかったので、もっと広くに知ってもらえると良いと思いました。"
259,158_383_162_6003,2020/3/10 18:13,スマートフォン,男性,５０代,花見川区,いいえ,目的や仕組みがよくわからない、レポートしていいものなのか自分では判断しづらい,特典がもらえる（記念品や市の施設利用券など）、表彰制度がある,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない、レポートする時間がない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,どちらかといえばいい仕組みだと思う,興味がない,どちらかといえばいい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
260,158_383_199_7672,2020/3/10 18:19,スマートフォン,女性,３０代,花見川区,いいえ,目的や仕組みがよくわからない,その他  その他:これから調べてみます,いいえ　→　Ｑ８へ,,,,レポート方法が分からない,いいえ,レポート方法が分からない,いいえ,レポート方法が分からない,いい仕組みだと思う,参加したくない,いい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
261,158_383_469_0345,2020/3/10 19:04,スマートフォン,女性,４０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、その他  その他:対応が終わり、市からコメントが入った時に、お知らせしてくれる機能があると良いと思いました。,,,いいえ,目的や仕組みがよくわからない、レポートしたいと思うようなテーマがない,いいえ,レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,"まだまだ認知度が低い様に思います。
私の周りの知人でちばレポを知ってる人はいません。
使いづらい、興味がないなどあえて使わないなら仕方がないですが、いい活動なのでもっと広く周知出来るといいと思います。"
262,158_383_580_2110,2020/3/10 19:23,スマートフォン,女性,３０代,美浜区,いいえ,レポートしたいと思う魅力を感じるコンテンツがない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）、特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
