﻿番号,性別,年代,居住区,職業,Q1はじめに、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。,Q2「ちばレポ」をどこで知りましたか。,Q3「ちばレポ」に登録していますか,Q4Q3で「登録していない」と回答した方にお聞きします。理由は何ですか。,Q5Q3で「登録していない」と回答した方にお聞きします。どのような仕組みや制度があれば登録したいと思いますか。,Q6このような仕組みを知って、利用したいと思いますか。
808,女性,60代,花見川区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
809,女性,40代,中央区,専業主婦・主夫,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
810,女性,60代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
811,男性,40代,中央区,公務員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
812,女性,40代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
813,女性,50代,美浜区,パート・アルバイト,知っていた,市政だより,登録していない,仕組みがわからない、個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
814,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したくない
815,女性,30代,花見川区,会社員,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
816,女性,30代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
817,男性,70代以上,花見川区,無職,知らなかった　→Q6へ,,,,,したくない
818,女性,50代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
819,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
820,女性,40代,美浜区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
821,女性,50代,緑区,パート・アルバイト,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
822,男性,10代,美浜区,学生,知らなかった　→Q6へ,,,,,したい
823,女性,40代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
824,女性,20代,市内在勤・在学,学生,知らなかった　→Q6へ,,,,,したい
825,女性,40代,市内在勤・在学,会社員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
826,女性,10代,市内在勤・在学,学生,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
827,女性,50代,稲毛区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
828,女性,40代,緑区,会社員,知らなかった　→Q6へ,,,,,したくない
829,女性,60代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
830,女性,30代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
831,女性,50代,花見川区,無職,知っていた,市ホームページ,登録していない,登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　,
832,男性,50代,稲毛区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
833,男性,50代,花見川区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
834,女性,50代,中央区,会社員,知っていた,市ホームページ,登録していない,その他,その他　,
835,,40代,花見川区,無職,知っていた,市ホームページ,登録していない,その他,もっと簡単に投稿できる　,
836,女性,60代,稲毛区,無職,知らなかった　→Q6へ,,,,,したくない
837,女性,40代,中央区,公務員,知らなかった　→Q6へ,,,,,したくない
838,男性,50代,美浜区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
839,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
840,女性,70代以上,美浜区,専業主婦・主夫,知っていた,その他,登録している　→Q7へ,,,
841,女性,40代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
842,女性,30代,中央区,会社員,知っていた,市政だより,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
843,女性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
844,男性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
845,男性,30代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
846,女性,30代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
847,女性,50代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
848,女性,60代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
849,女性,40代,若葉区,専業主婦・主夫,知っていた,市政だより,登録していない,その他,もっと簡単に投稿できる　,
850,男性,60代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
851,女性,50代,美浜区,公務員,知らなかった　→Q6へ,,,,,したい
852,女性,40代,美浜区,パート・アルバイト,知っていた,市ホームページ,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
853,女性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
854,男性,40代,中央区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
855,女性,40代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
856,女性,50代,花見川区,専業主婦・主夫,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
857,女性,50代,若葉区,パート・アルバイト,知っていた,市ツイッター,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
858,女性,50代,稲毛区,専業主婦・主夫,知っていた,チラシ,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
859,男性,30代,若葉区,会社員,知っていた,その他,登録している　→Q7へ,,,
860,女性,40代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
861,女性,40代,緑区,専業主婦・主夫,知っていた,チラシ,登録していない,登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる　,
862,男性,50代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
863,男性,60代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
864,女性,60代,中央区,専業主婦・主夫,知っていた,市ホームページ,登録している　→Q7へ,,,
865,女性,50代,美浜区,専業主婦・主夫,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
866,男性,60代,若葉区,公務員,知らなかった　→Q6へ,,,,,したくない
867,女性,30代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
868,女性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
869,女性,60代,花見川区,専業主婦・主夫,知っていた,市ホームページ,登録していない,登録方法が難しそう,もっと簡単に投稿できる　,
870,女性,60代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
871,女性,40代,美浜区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
872,男性,40代,美浜区,公務員,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
873,女性,40代,美浜区,パート・アルバイト,知っていた,市政だより,登録していない,仕組みがわからない、興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
874,女性,40代,市内在勤・在学,公務員,知っていた,その他,登録している　→Q7へ,,,
875,男性,40代,美浜区,会社員,知っていた,市政だより,登録していない,必要性を感じない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
876,女性,30代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
877,女性,20代,中央区,公務員,知らなかった　→Q6へ,,,,,したい
878,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
879,女性,30代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
880,女性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
881,女性,30代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
882,女性,30代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
883,女性,30代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
884,女性,40代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
885,女性,60代,中央区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
886,女性,40代,緑区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
887,,40代,稲毛区,会社員,知っていた,市ホームページ,登録していない,必要性を感じない,もっと簡単に投稿できる　,
888,男性,50代,中央区,会社員,知っていた,市政だより,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
889,,10代,花見川区,学生,知っていた,市政だより、テレビ・ラジオ,登録していない,興味がない,もっと簡単に投稿できる　,
890,女性,50代,美浜区,専業主婦・主夫,知っていた,テレビ・ラジオ,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
891,女性,50代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
892,女性,60代,美浜区,専業主婦・主夫,知っていた,テレビ・ラジオ,登録していない,必要性を感じない,登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
893,女性,50代,美浜区,無職,知らなかった　→Q6へ,,,,,したい
894,男性,50代,中央区,会社員,知っていた,市政だより、市ホームページ,登録していない,必要性を感じない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
895,女性,20代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
896,女性,40代,花見川区,パート・アルバイト,知っていた,市政だより,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
897,女性,60代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
898,女性,30代,若葉区,専業主婦・主夫,知っていた,市ツイッター,登録していない,登録方法が難しそう、必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
899,女性,40代,中央区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
900,男性,40代,美浜区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
901,女性,50代,花見川区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,匿名で登録できる　,
902,女性,40代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
903,男性,50代,中央区,自営・自由業,知っていた,市ホームページ,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
904,女性,50代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
905,男性,50代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したくない
906,男性,30代,花見川区,自営・自由業,知っていた,市政だより,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　,
907,女性,50代,若葉区,公務員,知っていた,市政だより、その他,登録している　→Q7へ,,,
908,男性,30代,稲毛区,公務員,知らなかった　→Q6へ,,,,,したい
909,女性,50代,花見川区,専業主婦・主夫,知っていた,市政だより、市ホームページ、家族、友人、職場の同僚など周りから聞いた,登録していない,その他,その他　,
910,男性,30代,花見川区,会社員,知っていた,市政だより、市ツイッター,登録している　→Q7へ,,,
911,男性,30代,美浜区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
912,女性,70代以上,美浜区,専業主婦・主夫,知っていた,その他,登録している　→Q7へ,,,
913,女性,40代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
914,男性,50代,中央区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
915,女性,30代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
916,女性,50代,美浜区,無職,知らなかった　→Q6へ,,,,,したい
917,男性,70代以上,緑区,無職,知っていた,チラシ,登録していない,登録方法が難しそう,もっと簡単に投稿できる　,
918,女性,50代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
919,女性,70代以上,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
920,女性,50代,中央区,会社員,知っていた,市政だより、市ホームページ、チラシ,登録していない,仕組みがわからない、登録方法が難しそう,もっと簡単に投稿できる　,
921,男性,40代,緑区,無職,知らなかった　→Q6へ,,,,,したい
922,女性,30代,若葉区,自営・自由業,知らなかった　→Q6へ,,,,,したい
923,男性,40代,中央区,会社員,知っていた,市ホームページ、その他,登録している　→Q7へ,,,
924,男性,40代,美浜区,自営・自由業,知っていた,市政だより、市ホームページ、テレビ・ラジオ、家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
925,男性,50代,中央区,会社員,知っていた,市政だより、テレビ・ラジオ,登録していない,その他,,
926,男性,70代以上,稲毛区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
927,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
928,男性,50代,稲毛区,公務員,知っていた,市政だより,登録していない,個人情報を登録したくない、必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
929,女性,50代,花見川区,パート・アルバイト,知っていた,市ホームページ,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
930,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
931,女性,30代,若葉区,会社員,知らなかった　→Q6へ,,,,,したくない
932,男性,60代,花見川区,無職,知らなかった　→Q6へ,,,,,したい
933,女性,70代以上,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
934,男性,70代以上,中央区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
935,女性,30代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
936,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
937,女性,30代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
938,女性,30代,緑区,パート・アルバイト,知っていた,市政だより、チラシ,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
939,男性,10代,稲毛区,学生,知らなかった　→Q6へ,,,,,したくない
940,男性,10代,緑区,学生,知っていた,市政だより、市ホームページ、チラシ,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
941,女性,40代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
942,女性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
943,男性,30代,市内在勤・在学,公務員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
944,女性,40代,花見川区,パート・アルバイト,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　,
945,女性,40代,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
946,男性,40代,美浜区,会社員,知っていた,市政だより,登録していない,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
947,女性,40代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したくない
948,女性,50代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
949,女性,40代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
950,女性,60代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
951,男性,30代,緑区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
952,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
953,男性,50代,若葉区,公務員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
954,男性,50代,市内在勤・在学,会社員,知っていた,市政だより,登録していない,登録方法が難しそう,匿名で登録できる　,
955,男性,50代,市内在勤・在学,会社員,知っていた,市政だより,登録していない,登録方法が難しそう,匿名で登録できる　,
956,女性,30代,若葉区,パート・アルバイト,知っていた,市ホームページ,登録している　→Q7へ,,,
957,女性,30代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
958,男性,20代,美浜区,会社員,知っていた,市ツイッター,登録している　→Q7へ,,,
959,男性,30代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
960,男性,40代,稲毛区,自営・自由業,知っていた,市政だより、市ツイッター,登録している　→Q7へ,,,
961,男性,70代以上,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
962,女性,70代以上,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
963,男性,60代,若葉区,無職,知っていた,市政だより、市ホームページ、家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
964,女性,40代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
965,男性,40代,美浜区,会社員,知らなかった　→Q6へ,,,,,したくない
966,,30代,花見川区,公務員,知っていた,市ツイッター,登録していない,必要性を感じない、興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
967,その他,60代,緑区,その他,知らなかった　→Q6へ,,,,,したい
968,女性,50代,美浜区,無職,知らなかった　→Q6へ,,,,,したくない
969,女性,50代,美浜区,公務員,知っていた,その他,登録している　→Q7へ,,,
970,男性,60代,美浜区,無職,知らなかった　→Q6へ,,,,,したい
971,女性,60代,中央区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
972,男性,40代,市内在勤・在学,公務員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
973,男性,20代,中央区,公務員,知っていた,その他,登録している　→Q7へ,,,
974,男性,30代,若葉区,会社員,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
975,女性,30代,緑区,専業主婦・主夫,知っていた,市ホームページ,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
976,男性,30代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
977,,40代,稲毛区,会社員,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
978,男性,50代,緑区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
979,女性,60代,美浜区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
980,男性,70代以上,緑区,無職,知っていた,市政だより,登録している　→Q7へ,,,
981,女性,60代,美浜区,無職,知らなかった　→Q6へ,,,,,したくない
982,男性,40代,中央区,会社員,知っていた,市ツイッター,登録していない,個人情報を登録したくない,匿名で登録できる　,
983,女性,30代,中央区,自営・自由業,知らなかった　→Q6へ,,,,,したい
984,男性,60代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
985,女性,10代,中央区,学生,知らなかった　→Q6へ,,,,,したい
986,,50代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
987,男性,40代,中央区,公務員,知っていた,市政だより、市ホームページ、家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
988,男性,20代,花見川区,自営・自由業,知っていた,市ホームページ、市ツイッター,登録している　→Q7へ,,,
989,女性,30代,中央区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない、個人情報を登録したくない、必要性を感じない,匿名で登録できる　、その他　,
