﻿NO.,性別,年代,居住区,職業,Q15最後に、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。また、知っていた方は、いつ頃知りましたか。,Q16「ちばレポ」を何で知りましたか。,Q17「ちばレポ」に登録していますか。また、レポートを投稿したことがありますか。,Q18どのような仕組みや制度があれば、レポートを投稿してみたいと思いますか。,Q19「登録していない」理由は何ですか。,Q20どのような仕組みや制度があれば登録したいと思いますか。,Q21Q15で「知らなかった」と回答した方にお聞きします。）このような仕組みを知って、利用したいと思いますか。
756,女性,70代以上,緑区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
757,男性,40代,緑区,無職,知らなかった　→Q21へ,,,,,,利用したくない
758,男性,60代,緑区,無職,知らなかった　→Q21へ,,,,,,利用したい
759,男性,70代以上,緑区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる,
760,男性,60代,緑区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
761,男性,20代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
762,男性,20代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
763,男性,70代以上,緑区,無職,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
764,男性,70代以上,緑区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
765,女性,70代以上,緑区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
766,女性,60代,緑区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
767,女性,50代,緑区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ／市公式SNS（Twitter、Facebook）,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
768,女性,50代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
769,女性,30代,緑区,専業主婦・主夫,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）,
770,女性,30代,緑区,公務員,知っていた(1年未満に知った),家族、友人、職場の同僚など周りから聞いた,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
771,女性,20代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
772,女性,40代,緑区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
773,男性,50代,緑区,公務員,知らなかった　→Q21へ,,,,,,利用したくない
774,男性,40代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
775,女性,50代,緑区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
776,男性,50代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる,
777,女性,50代,緑区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
778,男性,40代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／登録方法や操作方法を、直接教えてもらえる,
779,男性,40代,緑区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／表彰制度,,,
780,女性,50代,緑区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
781,女性,40代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
782,女性,40代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／その他（　　　　　　　）　※50字以内(投稿などをして本当に改善しているかなどがよく分からない),その他（　　　　　　　）　※50字以内(実績があるということのアピール),
783,女性,70代以上,緑区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(スマホを持っていないので登録できない。),その他（　　　　　　　）　※50字以内(スマホを持っていて当たり前、と思わないでほしい。),
784,男性,60代,緑区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
785,女性,50代,緑区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
786,女性,40代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
787,女性,50代,緑区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
788,女性,40代,緑区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
789,男性,40代,緑区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(投稿するレポートがまだ無かった),特典がもらえる（ちばシティポイントや施設の利用券など）,
790,女性,40代,緑区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
791,女性,30代,緑区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
792,男性,10代,緑区,学生,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
793,女性,40代,緑区,パート・アルバイト,知っていた(1年未満に知った),市政だより／市ホームページ,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
794,女性,30代,緑区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
795,男性,40代,緑区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
796,女性,40代,緑区,専業主婦・主夫,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,登録方法や操作方法を、直接教えてもらえる,
797,男性,40代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
798,女性,50代,緑区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
799,女性,20代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
800,男性,50代,緑区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
801,男性,70代以上,緑区,無職,知らなかった　→Q21へ,,,,,,利用したくない
802,男性,50代,緑区,会社員,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
803,男性,60代,緑区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
804,女性,20代,緑区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
805,男性,40代,緑区,公務員,知っていた(1年未満に知った),家族、友人、職場の同僚など周りから聞いた,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
806,男性,70代以上,緑区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(携帯を持っていない。),その他（　　　　　　　）　※50字以内(答えようがない),
807,男性,70代以上,緑区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
808,女性,60代,緑区,無職,知らなかった　→Q21へ,,,,,,利用したい
809,男性,60代,緑区,無職,知らなかった　→Q21へ,,,,,,利用したい
810,男性,40代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
811,女性,40代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
812,女性,60代,緑区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
813,男性,70代以上,緑区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／操作方法を直接教えてもらえる,,,
814,男性,70代以上,緑区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート,,,
815,男性,40代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない／興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
816,女性,30代,市外,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
817,女性,40代,市外,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
818,男性,40代,市外,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
819,男性,40代,市外,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
820,男性,50代,市外,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
821,女性,30代,市外,自営・自由業,知らなかった　→Q21へ,,,,,,利用したくない
822,男性,50代,市外,会社員,知らなかった　→Q21へ,,,,,,利用したい
823,女性,70代以上,市外,会社員,知らなかった　→Q21へ,,,,,,利用したい
824,女性,60代,市外,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
825,男性,50代,市外,会社員,知らなかった　→Q21へ,,,,,,利用したくない
826,男性,70代以上,市外,会社員,知らなかった　→Q21へ,,,,,,利用したくない
827,女性,40代,市外,会社員,知らなかった　→Q21へ,,,,,,利用したくない
828,男性,60代,市外,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
829,女性,60代,市外,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
830,女性,50代,市外,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
831,男性,70代以上,市外,無職,知らなかった　→Q21へ,,,,,,利用したい
832,女性,60代,市外,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
833,女性,50代,市外,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
834,男性,50代,市外,会社員,知らなかった　→Q21へ,,,,,,利用したい
835,女性,40代,市外,会社員,知らなかった　→Q21へ,,,,,,利用したい
836,女性,40代,市外,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
837,男性,70代以上,稲毛区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
838,男性,40代,稲毛区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
839,女性,60代,稲毛区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
840,男性,70代以上,稲毛区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
841,男性,70代以上,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),その他（　　　　　　　）　※50字以内(写真撮影、投稿文言、など選択方式にして頂ければもう少し投稿できるか？),,,
842,男性,70代以上,稲毛区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),その他（　　　　　　　）　※50字以内(レポートの必要があれば、すぐ投稿します。),,,
843,男性,70代以上,稲毛区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),その他（　　　　　　　）　※50字以内(そもそも市民の為の制度なので報償は必要なし。報告に対してスピーディに対応して頂けば十分と思います。),,,
844,女性,60代,稲毛区,パート・アルバイト,知っていた(1年未満に知った),市ホームページ,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／操作方法を直接教えてもらえる,,,
845,男性,60代,稲毛区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
846,男性,60代,稲毛区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
847,女性,50代,稲毛区,専業主婦・主夫,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
848,男性,70代以上,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
849,男性,30代,花見川区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
850,男性,70代以上,花見川区,その他,知らなかった　→Q21へ,,,,,,利用したい
851,男性,60代,花見川区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(スマホの容量による制約で、アプリのインストールを避けている。),特典がもらえる（ちばシティポイントや施設の利用券など）,
852,女性,30代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
853,男性,70代以上,花見川区,その他,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,匿名で登録できる／登録方法や操作方法を、直接教えてもらえる,
854,男性,60代,花見川区,会社員,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
855,男性,40代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
856,女性,50代,花見川区,専業主婦・主夫,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
857,女性,60代,花見川区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
858,男性,60代,花見川区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
859,男性,70代以上,花見川区,無職,知らなかった　→Q21へ,,,,,,利用したくない
860,男性,60代,花見川区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
861,女性,60代,花見川区,専業主婦・主夫,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
862,男性,60代,花見川区,無職,知らなかった　→Q21へ,,,,,,利用したい
863,男性,50代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
864,女性,50代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),魅力的なテーマレポート,,,
865,男性,70代以上,若葉区,無職,知らなかった　→Q21へ,,,,,,利用したい
866,女性,50代,若葉区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
867,女性,40代,若葉区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／必要性を感じない,匿名で登録できる,
868,女性,60代,若葉区,無職,知らなかった　→Q21へ,,,,,,利用したい
869,男性,70代以上,若葉区,無職,知らなかった　→Q21へ,,,,,,利用したくない
870,女性,60代,花見川区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),魅力的なテーマレポート,,,
871,女性,70代以上,中央区,専業主婦・主夫,知っていた(1年未満に知った),市ホームページ,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
872,男性,40代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
873,男性,60代,中央区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
874,男性,50代,中央区,会社員,知っていた(1年未満に知った),チラシ,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
875,女性,70代以上,中央区,無職,知らなかった　→Q21へ,,,,,,利用したくない
876,女性,60代,中央区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう／個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
877,男性,50代,中央区,会社員,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録している(投稿したことがない),その他（　　　　　　　）　※50字以内(投稿に対する運営からのリアクションを必ず1時間以内にしてくれる。),,,
878,女性,50代,中央区,公務員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
879,女性,50代,中央区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),その他（　　　　　　　）　※50字以内(特にない。今のままで良い。),,,
880,女性,30代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
881,女性,20代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
882,男性,70代以上,中央区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
883,女性,30代,中央区,公務員,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,仕組みがわからない／個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
884,女性,60代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
885,男性,70代以上,美浜区,無職,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,個人情報を登録したくない／必要性を感じない／興味がない・面倒くさい,匿名で登録できる／登録方法や操作方法を、直接教えてもらえる,
886,男性,70代以上,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
887,女性,30代,美浜区,会社員,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,個人情報を登録したくない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
888,女性,50代,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
889,その他,60代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
890,女性,50代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(特に理由はありません。),その他（　　　　　　　）　※50字以内(特にありません。),
891,女性,60代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
892,男性,30代,美浜区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／操作方法を直接教えてもらえる,,,
893,男性,70代以上,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
894,女性,40代,美浜区,専業主婦・主夫,知っていた(1年未満に知った),その他（　　　　　　　）　※30字以内(忘れた),登録していない　→Q19へ,,必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
895,男性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
896,女性,70代以上,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市ホームページ,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
897,女性,70代以上,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう／興味がない・面倒くさい,登録方法や操作方法を、直接教えてもらえる／その他（　　　　　　　）　※50字以内(区の市議会議員に報告する),
898,女性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
899,男性,60代,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／その他（　　　　　　　）　※50字以内(写真を取らなくてもよい内容を投稿したい。たとえば行政の申請フォームについての改善要望。),,,
900,男性,70代以上,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
901,男性,70代以上,美浜区,無職,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
902,女性,70代以上,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,必要性を感じない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
903,男性,60代,美浜区,会社員,知っていた(1年未満に知った),市政だより,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
904,女性,50代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
905,男性,60代,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
906,女性,40代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
907,女性,70代以上,緑区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
908,男性,70代以上,緑区,無職,知らなかった　→Q21へ,,,,,,利用したい
909,男性,60代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
910,女性,60代,緑区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
911,女性,50代,緑区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
912,男性,30代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
913,女性,60代,緑区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
914,女性,30代,緑区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
915,,50代,緑区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
916,女性,40代,緑区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
917,女性,50代,緑区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
918,男性,50代,緑区,会社員,知らなかった　→Q21へ,,,,,,利用したい
919,女性,50代,市外,会社員,知らなかった　→Q21へ,,,,,,利用したくない
920,女性,30代,市外,会社員,知っていた(1年未満に知った),市政だより／家族、友人、職場の同僚など周りから聞いた,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
921,男性,70代以上,中央区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
922,男性,70代以上,中央区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
923,女性,40代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
924,男性,40代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）,
925,その他,30代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
926,女性,20代,中央区,会社員,知っていた(1年未満に知った),市政だより／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
927,男性,40代,中央区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ／市公式SNS（Twitter、Facebook）,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
928,男性,30代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
929,女性,30代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
930,女性,60代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
931,男性,60代,中央区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない／個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
